

John Stapleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stapleton
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1816
Witnesses	John Stapleton, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 7, Entry 920
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015025&Relationship=Groom
Witnessed Marriage Of	Tabitha Stapleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015025&Relationship=Bride



