

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Abode	Maddocks St Ct
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Sep 1825
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 135
Source	LDS Film 560881
Parent	Joseph Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098003&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098003&Relationship=2ndParent



