

Rea Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432119
First Name (With Contractions)	Rea
First Name (Without Contractions)	Rea
Surname	Doran
Gender	Unknown
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1840
Date Of Child's Birth	7 Oct 1840
Notes	[Mother's Christian name obscured by ink blot]
Register	Baptisms 1836 - 1840, Page 115, Entry 3
Source	LDS Film 396375
Parent Of	Hugh Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432119&Relationship=Baptised
Married To	Hugh Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432119&Relationship=1stParent



