

Joseph William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137710
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Hudson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 298, Entry 2380
Source	LDS Film 93878
Parent	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137710&Relationship=2ndParent



