

William Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balmer
Gender	Male
Abode	Hanover Street
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jan 1796
Register	Baptisms 1793 - 1799, Page 46, Entry 34
Source	LDS Film 1656377
Parent Of	Maria Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044355&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044355&Relationship=2ndParent



