

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107930
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Cavendish St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6472
Source	LDS Film 560881
Parent Of	George Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107930&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107930&Relationship=2ndParent



