

Ousely Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301189
First Name (With Contractions)	Ousely
First Name (Without Contractions)	Ousely
Surname	Cooper
Gender	Unknown
Abode	93 Radcliffe St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 May 1859
Occupation (As Documented)	Land Stuard?
Register	Baptisms 1830 - 1872, Page 162, Entry 1291
Source	LDS Film 1656013
Parent Of	William Ousely Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301189&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301189&Relationship=2ndParent



