

David Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037864
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kidd
Gender	Male
Abode	Norfolk St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Lawrence Bowes, (X); Hannah Leach, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 178, Entry 356
Source	LDS Film 93920
Witnessed By	Lawrence Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037864&Relationship=Witness_1
Witnessed By	Hannah Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037864&Relationship=Witness_2
Married To	Martha Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037864&Relationship=Bride



