

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049299
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1768
Witnesses	Thos. Wainwright; John Goaldson
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 105, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049299&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049299&Relationship=Bride



