

Patrick Costello	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008424
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Costello
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 May 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Thos. Howard; James Teere
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 119, Entry 112
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008424&Relationship=Witness_1
Witnessed By	James Teere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008424&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008424&Relationship=Bride



