

John Lockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockitt
Gender	Male
Abode	Smithfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1808
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	27 Jul 1808
Register	Baptisms 1808, Page 359, Entry 1060
Source	LDS Film 93833
Parent Of	John Lockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069109&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069109&Relationship=2ndParent



