

Marianne Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086070
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Williams
Married Surname	Cartwright
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gradwell St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Alexander Allison; Ann Jane Williams
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 97, Entry 194
Source	LDS Film 1656679
Witnessed By	Alexander Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086070&Relationship=Witness_1
Witnessed By	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086070&Relationship=Witness_2
Married To	George Philip Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086070&Relationship=Groom



