

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Copperas Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	26 Apr 1849
Register	Baptisms 1850 - 1851, Page 205, Entry 1638
Source	LDS Film 93886
Parent Of	Alfred Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228465&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228465&Relationship=2ndParent



