

Ralph Merricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137460
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Merricks
Gender	Male
Abode	Downe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1830 - 1831, Page 267, Entry 2130
Source	LDS Film 93878
Parent Of	Robert Lowry Merricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137460&Relationship=2ndParent



