

Charles Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165317
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crosbie
Gender	Male
Abode	Clayton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1840
Occupation (As Documented)	Horse Shoer
Occupation (Standardised)	Horse Shoer
Register	Baptisms 1839 - 1840, Page 86, Entry 688
Source	LDS Film 1656423
Parent Of	James Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165317&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165317&Relationship=2ndParent



