

Richard Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Tythe barn street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	28 Sep 1783
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	26 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 296
Source	LDS Film 93833
Married To	Martha Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035773&Relationship=Deceased



