

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047073
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Abode	Rigby Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Occupation (As Documented)	Private in the East Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	14 May 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 451
Source	LDS Film 93833
Parent Of	Harriet Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047073&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047073&Relationship=2ndParent



