

Margaret Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057572
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thornton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Greenland St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1803
Date Of Child's Birth	6 Apr 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 9
Source	LDS Film 1656377
Parent Of	Joseph Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057572&Relationship=Baptised
Married To	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057572&Relationship=1stParent



