

George Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garnett
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jun 1830
Date Of Child's Birth	22 Jun 1830
Register	Baptisms 1830 - 1832, Page 74, Entry 8
Source	LDS Film 396375
Parent Of	Joseph John Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426905&Relationship=2ndParent



