

Evan Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101335
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Croxton
Gender	Male
Abode	King's Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1821
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1820 - 1821, Page 201, Entry 1604
Source	LDS Film 1656418
Parent Of	Evan Croxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101335&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101335&Relationship=2ndParent



