

Charles Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056042
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barns
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	King St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1807
Date Of Death	30 Dec 1806
Age At Death	16 days
Age At Death (Days)	16
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 2
Source	LDS Film 1656377
Parent	Thomas Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056042&Relationship=1stParent



