

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1836
Witnesses	Thomas Broughton, (X); Ann Davies, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 217, Entry 1511
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Seaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034408&Relationship=Groom
Witnessed Marriage Of	Elizabeth Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034408&Relationship=Bride



