

Ralph Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027558
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Thornley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1776
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Mar 1776
Date Of Death	21 Dec 1775
Register	Burials 1769 - 1800, Page 3, Entry 10
Source	LDS Film 1656373
Parent	Ralph Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027558&Relationship=1stParent



