

George Wiegand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114001
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Wiegand
Gender	Male
Abode	Redmayne Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11357
Source	LDS Film 560881
Parent Of	Jane Wiegand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114001&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114001&Relationship=2ndParent



