

John Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callaghan
Gender	Male
Abode	Bevington Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1818
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1818 - 1819, Page 184, Entry 1793
Source	LDS Film 1656378
Parent Of	Jane Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094884&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094884&Relationship=2ndParent



