

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Walton
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Oct 1838
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	28 Sep 1838
Register	Baptisms 1835 - 1866, Page 36, Entry 8
Source	LDS Film 1647560
Parent Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290013&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290013&Relationship=2ndParent



