

Francis Houston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149072
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Houston
Gender	Male
Abode	Greenland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1835
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptism 1834 - 1835, Page 53, Entry 421
Source	LDS Film 1656421
Parent Of	Frances Mary Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149072&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149072&Relationship=2ndParent



