

Ann Hayball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158005
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayball
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Christian St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 121, Entry 961
Source	LDS Film 1656422
Parent	Samuel Hayball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158005&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158005&Relationship=2ndParent



