

William Ash Stumbles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ash
Surname	Stumbles
Gender	Male
Abode	Red Cross St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1850 - 1851, Page 320, Entry 2555
Source	LDS Film 93886
Parent Of	Catherine Matilda Stumbles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229417&Relationship=2ndParent



