

William Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016748
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jameson
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	23 Feb 1819
Witnesses	Lorents Braun; Willm. Jameson
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 66, Entry 197
Source	LDS Film 1068892
Witnessed Marriage Of	Charles Lewis Bahr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016748&Relationship=Groom
Witnessed Marriage Of	Ellenor Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016748&Relationship=Bride



