

T. Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053620
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Kidd
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Sep 1819
Witnesses	T. Kidd; Hannah Ellies
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 214, Entry 641
Source	LDS Film 93917
Witnessed Marriage Of	Arthur Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053620&Relationship=Groom
Witnessed Marriage Of	Jane Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053620&Relationship=Bride



