

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Dec 1782
Date Of Death	25 Dec 1782
Register	Burials 1769 - 1800, Page 6, Entry 7
Source	LDS Film 1656373
Parent	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035137&Relationship=1stParent



