

Frances Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183779
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hughes
Spouse's Occupation (As Documented)	Ships Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Park Lane Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1845
Date Of Child's Birth	24 Dec 1844
Register	Baptisms 1844 -1846, Page 30, Entry 240
Source	LDS Film 93884
Parent Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183779&Relationship=Baptised
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183779&Relationship=1stParent



