

Charles Mealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007029
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mealey
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Benson; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 389, Entry 121
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007029&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007029&Relationship=Witness_2
Married To	Jenny Winkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007029&Relationship=Bride



