

Leath Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130798
First Name (With Contractions)	Leath
First Name (Without Contractions)	Leath
Surname	Gardner
Gender	Unknown
Abode	St. Vincent Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Mar 1824
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 252, Entry 2016
Source	LDS Film 1468980
Parent	Thos. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130798&Relationship=1stParent
Parent	Mary Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130798&Relationship=2ndParent



