

Richard Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136424
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bennet
Gender	Male
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	23 Apr 1830
Register	Baptisms 1830 - 1831, Page 137, Entry 1094
Source	LDS Film 93878
Parent Of	John Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136424&Relationship=2ndParent



