

Samuel William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425895
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	William
Surname	Jones
Parent's Occupation (As Documented)	Saw Miller
Gender	Male
Abode	Garden Court, Mann Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Mar 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 178, Entry 1424
Source	LDS Film 1468980
Parent	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425895&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425895&Relationship=2ndParent



