

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	Denison Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jun 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 101, Entry 822
Source	LDS Film 1468980
Parent Of	Joseph Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129605&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129605&Relationship=2ndParent



