

Elizabeth Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155579
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1836
Register	Baptisms 1836 - 1837, Page 381, Entry 3043
Source	LDS Film 1656422
Parent Of	Thomas Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155579&Relationship=Baptised
Married To	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155579&Relationship=1stParent



