

Mary Ellen Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169916
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Clarke
Parent's Occupation (As Documented)	Moroco Case Maker
Parent's Occupation (Standardised)	Morocco Case Maker
Gender	Female
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 186, Entry 1486
Source	LDS Film 1656423
Parent	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169916&Relationship=1stParent
Parent	Mary Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169916&Relationship=2ndParent



