

Benjamin W. Herreber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128586
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	W.
Surname	Herreber
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Nov 1811
Occupation (As Documented)	Capt. In H. M. 84 Regiment of Foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Death	3 Nov 1811
Age At Death	34 years
Age At Death (Years)	34
Source	LDS Film 1468980



