

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Crosbie Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 11, Entry 408
Source	LDS Film 1656378
Parent	Boyle Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093498&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093498&Relationship=2ndParent



