

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1836
Witnesses	John Linwood; William Foulkes
Marriage Type	Licence
Marrying Minister	Rich Appleton Curate
Register	Marriage 1835 - 1837, Page 24, Entry 94
Source	LDS Film 1656197
Witnessed Marriage Of	John Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034654&Relationship=Groom
Witnessed Marriage Of	Mary Linwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034654&Relationship=Bride



