

Wm Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120027089
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Forshaw
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1831
Witnesses	Jane Bootle; Robert Linaker; Wm Forshaw
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 54, Entry 162
Source	LDS Film 93919
Witnessed Marriage Of	Richard Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027089&Relationship=Groom
Witnessed Marriage Of	Ellen Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027089&Relationship=Bride



