

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Highfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 194, Entry 1545
Source	LDS Film 93886
Parent	Matthew Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231631&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231631&Relationship=2ndParent



