

Robert Edward McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175433
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	McCormick
Gender	Male
Abode	Waterloo Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1842
Register	Baptisms 1842 - 1843, Page 25, Entry 199
Source	LDS Film 93884
Parent Of	Robert Edward McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175433&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175433&Relationship=2ndParent



