

Patrick Mulany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428823
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mulany
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1836
Date Of Child's Birth	1 Oct 1836
Register	Baptisms 1836 - 1840, Page 40, Entry 7
Source	LDS Film 396375
Parent Of	Michael Mulany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428823&Relationship=2ndParent



