

Robert Whalley Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129799
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Whalley
Surname	Graham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hodson Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Nov 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 346, Entry 2367
Source	LDS Film 93834
Parent	John Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129799&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129799&Relationship=2ndParent



