

John Hany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hany
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1831
Date Of Child's Birth	25 Jul 1831
Register	Baptisms 1830 - 1832, Page 127, Entry 9
Source	LDS Film 396375
Parent Of	Sarah Hany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427521&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427521&Relationship=2ndParent



