

Elizabeth Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186503
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Douglas
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Finch St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Register	Baptisms 1844 -1846, Page 371, Entry 2968
Source	LDS Film 93884
Parent Of	Ellen Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186503&Relationship=Baptised
Married To	John Kimmer Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186503&Relationship=1stParent



