

Ralph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096693
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Shaw
Gender	Male
Abode	Simpson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1819
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1819 - 1820, Page 44, Entry 347
Source	LDS film 1656378
Parent Of	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096693&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096693&Relationship=2ndParent



