

George Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014168
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 30
Source	LDS Film 1656377
Parent Of	Ann Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014168&Relationship=Baptised



