

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005282
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1793
Status	Gentleman
Witnesses	Thomas Reeves; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 102, Entry 7
Source	LDS Film 1656374
Witnessed By	Thomas Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005282&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005282&Relationship=Witness_2
Married To	Martha Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005282&Relationship=Bride



