

John Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150673
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welch
Gender	Male
Abode	Hunter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1835
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptism 1834 - 1835, Page 253, Entry 2023
Source	LDS Film 1656421
Parent Of	Mary Jane Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150673&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150673&Relationship=2ndParent



