

William Jarvis Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188532
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jarvis
Surname	Green
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 146, Entry 1165
Source	LDS Film 93885
Parent	Edgar Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188532&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188532&Relationship=2ndParent



