

Richard Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291681
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clark
Gender	Male
Abode	Garden Lane Eveton
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Oct 1839
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1830 - 1872, Page 38, Entry 300
Source	LDS Film 1656013
Parent Of	John Ashmore Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291681&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291681&Relationship=2ndParent



