

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044362
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	8 Steel St
Year	1859 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	11 Sep 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Meadows; Ann Taylor
Marriage Type	Banns
Marrying Minister	John Collier Barker
Register	Marriages 1850 - 1877, Page 103, Entry 205
Source	LDS Film 1656207
Witnessed By	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044362&Relationship=Witness_1
Witnessed By	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044362&Relationship=Witness_2
Married To	Frances Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044362&Relationship=Bride



