

James Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041419
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walley
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1843
Witnesses	Sarah Walley, (X); James Walley
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 103, Entry 205
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Ablitt Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041419&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bint Squires Hazelwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041419&Relationship=Bride



