

Robert Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Milne
Gender	Male
Abode	Ashton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 76, Entry 601
Source	LDS Film 1656423
Parent Of	Dorothy Jane Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168430&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168430&Relationship=2ndParent



