

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Parent's Occupation (As Documented)	Fishmonger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 223, Entry 1777
Source	LDS Film 93887
Parent	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241710&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241710&Relationship=2ndParent



