

Jane Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nixon
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Watkinson Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1795
Date Of Child's Birth	30 May 1795
Register	Baptisms 1794 - 1795, Page 334, Entry 551
Source	LDS Film 93833
Parent Of	Sarah Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042150&Relationship=Baptised
Married To	Thomas Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042150&Relationship=1stParent



