

Humphrey Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294531
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1846
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Nov 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Sep 1846
Register	Baptisms 1845 - 1868, Page 12, Entry 90
Source	LDS Film 2147929
Parent Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294531&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294531&Relationship=2ndParent



