

Sarah Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056079
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Webster
Married Surname	Traverse
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1824
Status	Spinster
Witnesses	William Webster; Jane Webster
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 134, Entry 401
Source	LDS Film 1656197
Witnessed By	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056079&Relationship=Witness_1
Witnessed By	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056079&Relationship=Witness_2
Married To	Henry Traverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056079&Relationship=Groom



