

Mary Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Guest
Married Surname	Farrier
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Sep 1765
Status	Widow
Witnesses	Danl. Moore; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 59, Entry 1
Source	LDS Film 1656155
Witnessed By	Danl. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048957&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048957&Relationship=Witness_2
Married To	Andrew Farrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048957&Relationship=Groom



